Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
South West Yorkshire NHS Foundation Trust,04/01/2016,Salary Sacrifice,Trustwide,Childcare Vouchers Ltd,2194179,"25,201.27"
South West Yorkshire NHS Foundation Trust,14/01/2016,CNST Contributions,Trustwide,NHS Litigation Authority,8149569,"29,048.10"
South West Yorkshire NHS Foundation Trust,08/01/2016,Purchase of Healthcare - Independent Sector,Trustwide,Cloverleaf Advocacy 2000 Ltd,8149998,"31,207.50"
South West Yorkshire NHS Foundation Trust,18/12/2015,Drugs,Trustwide,Lloyds Pharmacy Ltd,2193566,"42,183.72"
South West Yorkshire NHS Foundation Trust,18/12/2015,Drugs,Trustwide,Lloyds Pharmacy Ltd,2193566,"44,433.29"
South West Yorkshire NHS Foundation Trust,19/01/2016,Communications,Trustwide,British Telecommunications plc,2195320,"46,688.66"
South West Yorkshire NHS Foundation Trust,30/12/2015,Staff Recharge,Trustwide,Leeds and York Partnership NHS FT,2194056,"50,923.01"
South West Yorkshire NHS Foundation Trust,17/12/2015,Staff Recharge,Trustwide,Wakefield MDC,2193669,"58,681.77"
South West Yorkshire NHS Foundation Trust,05/01/2016,Photocopying Rental & Charges,Trustwide,Xerox (UK) Ltd,8149334,"86,785.97"
South West Yorkshire NHS Foundation Trust,29/12/2015,IT Services,Trustwide,Daisy Corporate Services Trading Ltd,8148875,"98,495.00"
South West Yorkshire NHS Foundation Trust,24/11/2015,Drugs,Trustwide,NHSBSA Prescription Pricing Division,2192345,"104,907.47"
South West Yorkshire NHS Foundation Trust,21/12/2015,Drugs,Trustwide,NHSBSA Prescription Pricing Division,2193856,"109,787.96"
South West Yorkshire NHS Foundation Trust,22/01/2016,Property Rental,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8150135,"208,398.21"
