Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
South West Yorkshire NHS Foundation Trust,02-Nov-21,Provision of Healthcare,Forensic,Leeds & York Partnership Nhs Foundation Trust,996262,"571,103"
South West Yorkshire NHS Foundation Trust,14-Nov-21,Provision of Healthcare,Forensic,Leeds & York Partnership Nhs Foundation Trust,996302,"571,103"
South West Yorkshire NHS Foundation Trust,01-Oct-21,Provision of Healthcare,Forensic,Cygnet Health Care Ltd,CYGWYS14,"492,727"
South West Yorkshire NHS Foundation Trust,01-Nov-21,Provision of Healthcare,Forensic,Cygnet Health Care Ltd,CYGWYS15,"492,727"
South West Yorkshire NHS Foundation Trust,01-Nov-21,Provision of Healthcare,Forensic,Waterloo Manor Ltd,HONHSLS240,"219,587"
South West Yorkshire NHS Foundation Trust,09-Nov-21,Drugs,Trustwide,Bradford Hospitals Nhs Trust,319989,"116,181"
South West Yorkshire NHS Foundation Trust,01-Dec-21,Rent,Wakefield,Assura Hc Ltd,LINV43649,"99,367"
South West Yorkshire NHS Foundation Trust,30-Sep-21,Rent,Barnsley,Barnsley Metropolitan Borough Council,9000287702,"88,534"
South West Yorkshire NHS Foundation Trust,31-Oct-21,Provision of Healthcare,Forensic,Sheffield Childrens Nhs Foundation Trust,2100217387,"76,084"
South West Yorkshire NHS Foundation Trust,05-Nov-21,Rent,Kirklees,Kirklees Council,8606769530,"61,634"
South West Yorkshire NHS Foundation Trust,30-Sep-21,Staff Recharge,Calderdale,Calderdale Metropolitan Borough Council,IN21092653,"60,069"
South West Yorkshire NHS Foundation Trust,04-Nov-21,Training,Trustwide,Northorpe Hall Child & Family Trust,10689,"58,225"
South West Yorkshire NHS Foundation Trust,17-Nov-21,Staff Recharge,Trustwide,Leeds & York Partnership Nhs Foundation Trust,996326,"56,247"
South West Yorkshire NHS Foundation Trust,25-Oct-21,IT Hardware,Trustwide,Dell Corporation Ltd,7402754941,"45,000"
South West Yorkshire NHS Foundation Trust,25-Oct-21,IT Hardware,Trustwide,Dell Corporation Ltd,7402754942,"45,000"
South West Yorkshire NHS Foundation Trust,25-Oct-21,IT Hardware,Trustwide,Dell Corporation Ltd,7402754943,"45,000"
South West Yorkshire NHS Foundation Trust,25-Oct-21,IT Hardware,Trustwide,Dell Corporation Ltd,7402754944,"45,000"
South West Yorkshire NHS Foundation Trust,26-Oct-21,IT Hardware,Trustwide,Dell Corporation Ltd,7402755020,"45,000"
South West Yorkshire NHS Foundation Trust,26-Oct-21,IT Hardware,Trustwide,Dell Corporation Ltd,7402755379,"45,000"
South West Yorkshire NHS Foundation Trust,26-Oct-21,IT Hardware,Trustwide,Dell Corporation Ltd,7402755380,"45,000"
South West Yorkshire NHS Foundation Trust,26-Oct-21,IT Hardware,Trustwide,Dell Corporation Ltd,7402755382,"45,000"
South West Yorkshire NHS Foundation Trust,44496,IT Hardware,Trustwide,Dell Corporation Ltd,7402755902,45000
South West Yorkshire NHS Foundation Trust,44495,IT Hardware,Trustwide,Dell Corporation Ltd,7402755378,45000
South West Yorkshire NHS Foundation Trust,44495,IT Hardware,Trustwide,Dell Corporation Ltd,7402755381,45000
South West Yorkshire NHS Foundation Trust,44358,Staff Recharge,Calderdale,Calderdale Metropolitan Borough Council,IN20148942,39162.88
South West Yorkshire NHS Foundation Trust,44469,Rent,Barnsley,Barnsley Metropolitan Borough Council,9000287703,37996.02
South West Yorkshire NHS Foundation Trust,44462,Staff Recharge,Calderdale,Calderdale Metropolitan Borough Council,IN2109048X,37653.52
South West Yorkshire NHS Foundation Trust,44503,Rent,Barnsley,Community Health Partnerships Ltd,0060219757,33537.82
South West Yorkshire NHS Foundation Trust,44452,Mobile Phones,Trustwide,Vodafone Ltd,99072400INV,33305.9
South West Yorkshire NHS Foundation Trust,44482,Mobile Phones,Trustwide,Vodafone Ltd,99324068,32940.95
South West Yorkshire NHS Foundation Trust,44469,Staff Recharge,Calderdale,Calderdale Metropolitan Borough Council,IN21092645,32646.91
South West Yorkshire NHS Foundation Trust,44358,Staff Recharge,Calderdale,Calderdale Metropolitan Borough Council,IN20148942,32581.12
South West Yorkshire NHS Foundation Trust,44515,IT Software,Trustwide,Trustmarque Solutions Ltd,2329841,30766.98
South West Yorkshire NHS Foundation Trust,44452,Mobile Phones,Trustwide,Vodafone Ltd,99072400,27755.92
South West Yorkshire NHS Foundation Trust,44375,Staff Recharge,Trustwide,University Of Huddersfield Hec,5058957,27312
South West Yorkshire NHS Foundation Trust,44503,Rent,Barnsley,Community Health Partnerships Ltd,0060219756,26232.99
South West Yorkshire NHS Foundation Trust,44491,MFDs,Trustwide,Kyocera Document Solutions (Uk) Ltd,1253705,25522.36
South West Yorkshire NHS Foundation Trust,44497,Utilities,Trustwide,Edf Energy Customers Ltd,000010814993,25291.1
