Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  ,,,,
,South West Yorkshire NHS Foundation Trust,02/04/2019,Property rental,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,3102308,"226,501",,,,
,South West Yorkshire NHS Foundation Trust,02/04/2019,Property rental,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,3102310,"226,501",,,,
,South West Yorkshire NHS Foundation Trust,11/04/2019,Communications,Trustwide,Virgin Media Payments Ltd,3103163,"182,329",,,,
,South West Yorkshire NHS Foundation Trust,22/03/2019,Staff Recharge,Trustwide,Mid Yorkshire Hospitals NHS Trust,3101408,"156,274",,,,
,South West Yorkshire NHS Foundation Trust,08/04/2019,IT Services,Trustwide,Daisy Corporate Services Trading Ltd,3103085,"111,750",,,,
,South West Yorkshire NHS Foundation Trust,27/03/2019,Property maintenance,Forensic,Kingsway Group,3101819,"64,506",,,,
,South West Yorkshire NHS Foundation Trust,18/04/2019,CNST contributions,Trustwide,NHS Litigation Authority,3104240,"64,044",,,,
,South West Yorkshire NHS Foundation Trust,09/04/2019,Communications,Trustwide,Virgin Media Payments Ltd,3103169,"59,333",,,,
,South West Yorkshire NHS Foundation Trust,17/04/2019,Purchase of Healthcare,Calderdale,Elysium Healthcare Ltd,3103967,"58,622",,,,
,South West Yorkshire NHS Foundation Trust,29/03/2019,IT Services,Trustwide,Unit4 Business Software Ltd,3102281,"49,572",,,,
,South West Yorkshire NHS Foundation Trust,02/04/2019,Property maintenance,Forensic,Foris Solutions Limited,3102359,"47,301",,,,
,South West Yorkshire NHS Foundation Trust,01/04/2019,Training,Barnsley,Open Dialogue Approach UK Limited,3102265,"43,200",,,,
,South West Yorkshire NHS Foundation Trust,28/03/2019,IT Services,Trustwide,Daisy Corporate Services Trading Ltd,3101923,"39,626",,,,
,South West Yorkshire NHS Foundation Trust,08/04/2019,Drugs,Trustwide,Lloyds Pharmacy Ltd,3103114,"39,298",,,,
,South West Yorkshire NHS Foundation Trust,03/04/2019,Furniture & Fittings,Kirklees,Richardson Business Equipment Distributors Ltd,3102596,"38,111",,,,
,South West Yorkshire NHS Foundation Trust,05/04/2019,IT Services,Trustwide,MRI Software EMEA Limited,3102925,"31,092",,,,
,South West Yorkshire NHS Foundation Trust,16/04/2019,Electricity,Trustwide,EDF Energy,3103881,"27,713",,,,
,South West Yorkshire NHS Foundation Trust,29/03/2019,Staff Recharge,Kirklees,Kirklees Council,3102174,"27,256",,,,
,South West Yorkshire NHS Foundation Trust,29/03/2019,Property rental,Barnsley,SJM Developments Limited,3102287,"27,000",,,,
,South West Yorkshire NHS Foundation Trust,09/04/2019,Purchase of Healthcare,Calderdale,Cygnet Health Care Ltd,3103194,"26,154",,,,
,South West Yorkshire NHS Foundation Trust,25/04/2019,Communications,Trustwide,Virgin Media Payments Ltd,3104627,"26,052",,,,
,South West Yorkshire NHS Foundation Trust,16/04/2019,Communications,Trustwide,Vodafone Corporate Ltd,3103873,"26,005",,,,
,South West Yorkshire NHS Foundation Trust,29/03/2019,Communications,Trustwide,Virgin Media Payments Ltd,3102060,"25,816",,,,
,South West Yorkshire NHS Foundation Trust,22/03/2019,Staff Recharge,Trustwide,Mid Yorkshire Hospitals NHS Trust,3101403,"25,442",,,,
,,,,,,,,,,,
