Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
,South West Yorkshire NHS Foundation Trust,21/12/2018,Drugs,Trustwide,Bradford Teaching Hospitals NHS FT,3092639,"147,040.69"
,South West Yorkshire NHS Foundation Trust,08/01/2019,IT Services,Trustwide,Daisy Corporate Services Trading Ltd,3093947,"111,750.00"
,South West Yorkshire NHS Foundation Trust,29/10/2018,Drugs,Trustwide,NHSBSA Prescription Pricing Division,3087327,"84,188.78"
,South West Yorkshire NHS Foundation Trust,02/01/2019,Office supplies,Trustwide,Xerox (UK) Ltd,3093143,"75,758.44"
,South West Yorkshire NHS Foundation Trust,14/01/2019,CNST contributions,Trustwide,NHS Litigation Authority,3094467,"61,855.00"
,South West Yorkshire NHS Foundation Trust,21/12/2018,Staff Recharge,Forensics,Wakefield MDC,3092643,"58,701.26"
,South West Yorkshire NHS Foundation Trust,04/12/2018,IT Services,Trustwide,Dell Corporation Ltd,3090779,"53,742.00"
,South West Yorkshire NHS Foundation Trust,04/12/2018,IT Services,Trustwide,Dell Corporation Ltd,3090774,"53,730.60"
,South West Yorkshire NHS Foundation Trust,27/12/2018,Drugs,Trustwide,NHSBSA Prescription Pricing Division,3092825,"42,242.49"
,South West Yorkshire NHS Foundation Trust,04/12/2018,Drugs,Trustwide,NHSBSA Prescription Pricing Division,3090620,"40,776.44"
,South West Yorkshire NHS Foundation Trust,08/01/2019,Drugs,Trustwide,Lloyds Pharmacy Ltd,3093941,"39,370.06"
,South West Yorkshire NHS Foundation Trust,06/12/2018,Staff Recharge,Trustwide,Leeds and York Partnership NHS FT,3091071,"37,109.47"
,South West Yorkshire NHS Foundation Trust,07/01/2019,Purchase of Healthcare,Trustwide,Sheffield Children�s NHS Foundation Trust,3093720,"37,086.75"
,South West Yorkshire NHS Foundation Trust,31/12/2018,Staff Recharge,Trustwide,Leeds and York Partnership NHS FT,3093112,"36,863.94"
,South West Yorkshire NHS Foundation Trust,23/01/2019,Communications,Trustwide,British Telecommunications plc,3095298,"35,125.23"
,South West Yorkshire NHS Foundation Trust,31/12/2018,Property Rental,Wakefield,Mid Yorkshire Hospitals NHS Trust,3093134,"34,425.51"
,South West Yorkshire NHS Foundation Trust,28/01/2019,Property Rental,Wakefield,Mid Yorkshire Hospitals NHS Trust,3095602,"34,425.51"
,South West Yorkshire NHS Foundation Trust,08/01/2019,Electricity,Trustwide,EDF Energy,3093823,"28,187.03"
,South West Yorkshire NHS Foundation Trust,08/01/2019,Drugs,Trustwide,Lloyds Pharmacy Ltd,3093941,"27,508.16"
,South West Yorkshire NHS Foundation Trust,04/01/2019,Property Rental,Barnsley,SJM Developments Limited,3093690,"27,000.00"
,South West Yorkshire NHS Foundation Trust,15/01/2019,Communications,Trustwide,Vodafone Corporate Ltd,3094630,"25,363.52"
