Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number, Amount (�) 
South West Yorkshire NHS Foundation Trust,08/04/22,Provision of Healthcare,Forensic,Cygnet Health Care Ltd,CYGWYS20,544330.43
South West Yorkshire NHS Foundation Trust,19/04/22,IT Maintenance,Forensic,Phoenix Partnership (Leeds) Ltd,13832,488385.22
South West Yorkshire NHS Foundation Trust,01/04/22,Provision of Healthcare,Forensic,Waterloo Manor Ltd,HO NHS LS 256,379878.6
South West Yorkshire NHS Foundation Trust,11/04/22,Rent,Calderdale,Calderdale & Huddersfield Nhs Foundation Trust,4710175762,371868.32
South West Yorkshire NHS Foundation Trust,12/04/22,Provision of Healthcare,Forensic,Partnerships In Care Ltd,D510006776,331974.45
South West Yorkshire NHS Foundation Trust,06/04/22,Rates,Wakefield,Wakefield Metropolitan District Council,888511580953070322320000,320000
South West Yorkshire NHS Foundation Trust,11/04/22,Capital works,Calderdale,Calderdale & Huddersfield Nhs Foundation Trust,4710175768,310244.07
South West Yorkshire NHS Foundation Trust,08/04/22,Provision of Healthcare,Forensic,Cheswold Park Hospital,4351,180702.3
South West Yorkshire NHS Foundation Trust,06/04/22,Rates,Barnsley,Barnsley Metropolitan Borough Council,CY560265301000,167680
South West Yorkshire NHS Foundation Trust,06/04/22,Staff Recharge,Calderdale,Socrates Clinical Psychology Ltd,SPS06431RM,122160
South West Yorkshire NHS Foundation Trust,06/04/22,Staff Recharge,Calderdale,Calderdale Metropolitan Borough Council,IN22000298,100479.98
South West Yorkshire NHS Foundation Trust,13/04/22,IT Services,Trustwide,Daisy Corporate Services,3I488307,90250
South West Yorkshire NHS Foundation Trust,08/04/22,Furniture,Trustwide,P Tate Ltd,100 2022,84115.45
South West Yorkshire NHS Foundation Trust,08/04/22,Materials,Trustwide,Thorlux Lighting,002214152,83013.36
South West Yorkshire NHS Foundation Trust,11/04/22,Staff Recharge,Wakefield,Wakefield Metropolitan District Council,91313769562,64765.83
South West Yorkshire NHS Foundation Trust,11/04/22,Provision of Healthcare,Forensic,Priory Group Ltd,D100001881,64569.48
South West Yorkshire NHS Foundation Trust,11/04/22,Provision of Healthcare,Forensic,Elysium Healthcare Ltd,SPI03434,60380.64
South West Yorkshire NHS Foundation Trust,11/04/22,Provision of Healthcare,Forensic,Cygnet (Dh) Ltd,HEX0222264,57439.12
South West Yorkshire NHS Foundation Trust,26/04/22,Recruitment,Trustwide,Just R Ltd,547,56400
South West Yorkshire NHS Foundation Trust,05/04/22,Rates,Trustwide,Calderdale Metropolitan Borough Council,2520229099890X,50432
South West Yorkshire NHS Foundation Trust,20/04/22,Training,Barnsley,Barnsley Metropolitan Borough Council,347031164,50000
South West Yorkshire NHS Foundation Trust,12/04/22,Telecoms,Trustwide,Virgin Media Business Ltd,444073001,46816.9
South West Yorkshire NHS Foundation Trust,21/04/22,Training,Trustwide,University Of Sheffield,1800220953,46000
South West Yorkshire NHS Foundation Trust,14/04/22,Provision of Healthcare,Forensic,Cygnet (Dh) Ltd,HEX0226341,45291.89
South West Yorkshire NHS Foundation Trust,03/04/22,Staff Recharge,Trustwide,Kirklees Council,122316,45250
South West Yorkshire NHS Foundation Trust,26/04/22,Provision of Healthcare,Forensic,Mersey Care Nhs Foundation Trust,72482872,44641
South West Yorkshire NHS Foundation Trust,05/04/22,Provision of Healthcare,Forensic,Sheffield Childrens Nhs Foundation Trust,2100219696,38042
