Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
South West Yorkshire NHS Foundation Trust,22-Jun-22,Purchase of Healthcare,AS Collaborative,Cheswold Park Hospital,4439,"611,516"
South West Yorkshire NHS Foundation Trust,24-Jun-22,Purchase of Healthcare,AS Collaborative,Sheffield Health & Social Care Nhs Foundation Trust,2100118329,"586,730"
South West Yorkshire NHS Foundation Trust,28-Jul-22,Purchase of Healthcare,AS Collaborative,Nottinghamshire Healthcare Nhs Trust,1000056224,"572,761"
South West Yorkshire NHS Foundation Trust,27-Jul-22,Purchase of Healthcare,AS Collaborative,Leeds & York Partnership Nhs Foundation Trust,997666,"555,258"
South West Yorkshire NHS Foundation Trust,01-Jul-22,Purchase of Healthcare,AS Collaborative,Cygnet Health Care Ltd,CYGWYS23,"544,330"
South West Yorkshire NHS Foundation Trust,22-Jul-22,Purchase of Healthcare,AS Collaborative,Bradford District Care Nhs Foundation Trust,202357,"503,667"
South West Yorkshire NHS Foundation Trust,24-May-22,Insurance,Trustwide,Zurich Insurance Plc,HTS03NB15002300,"474,398"
South West Yorkshire NHS Foundation Trust,01-Jul-22,Purchase of Healthcare,AS Collaborative,Partnerships In Care Ltd,D510007053,"345,700"
South West Yorkshire NHS Foundation Trust,01-Jul-22,Purchase of Healthcare,AS Collaborative,Partnerships In Care Ltd,D510007053,"345,700"
South West Yorkshire NHS Foundation Trust,01-Jul-22,Purchase of Healthcare,AS Collaborative,Partnerships In Care Ltd,D510007043,"183,706"
South West Yorkshire NHS Foundation Trust,22-Jun-22,Purchase of Healthcare,AS Collaborative,Cheswold Park Hospital,4441,"174,527"
South West Yorkshire NHS Foundation Trust,22-Jun-22,Purchase of Healthcare,AS Collaborative,Cheswold Park Hospital,4427,"170,627"
South West Yorkshire NHS Foundation Trust,05-Jul-22,Purchase of Healthcare,AS Collaborative,Rotherham Doncaster & South Humber Mental Health Nhs Foundation Trust,0000092564,"168,741"
South West Yorkshire NHS Foundation Trust,01-Jul-22,Purchase of Healthcare,AS Collaborative,Rotherham Doncaster & South Humber Mental Health Nhs Foundation Trust,0000092512,"134,624"
South West Yorkshire NHS Foundation Trust,15-Jul-22,Purchase of Healthcare,AS Collaborative,Mersey Care Nhs Foundation Trust,72483391,"133,923"
South West Yorkshire NHS Foundation Trust,22-Jun-22,Purchase of Healthcare,AS Collaborative,Cheswold Park Hospital,4440,"132,370"
South West Yorkshire NHS Foundation Trust,21-Jul-22,Staff Recharge,Kirklees,Northorpe Hall Child & Family Trust,10812,"131,180"
South West Yorkshire NHS Foundation Trust,13-Jun-22,Purchase of Healthcare,AS Collaborative,Cygnet Health Care Ltd,WYS021INV,"105,241"
South West Yorkshire NHS Foundation Trust,04-Jul-22,IT Services,Trustwide,Daisy Corporate Services,3I493113,"90,250"
South West Yorkshire NHS Foundation Trust,17-Jun-22,Drugs,Trustwide,Bradford Teaching Hospitals Nhs Foundation Trust,321455,"88,612"
South West Yorkshire NHS Foundation Trust,27-Jul-22,Purchase of Healthcare,Forensics,Leeds & York Partnership Nhs Foundation Trust,997665,"61,722"
South West Yorkshire NHS Foundation Trust,30-Jun-22,Drugs,Trustwide,Lloyds Pharmacy Ltd,108910,"57,678"
South West Yorkshire NHS Foundation Trust,14-Jul-22,Purchase of Healthcare,Trustwide,Cygnet Health Care Ltd,WYS022INV,"56,270"
