Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number, Amount (�) 
Department of Health,South West Yorkshire NHS Foundation Trust,07/01/2011,Calderdale & Kirklees,Non - Healthcare - NHS Trusts,Calderdale and Huddersfield NHS Foundation Trust,2095400," 256,638 "
Department of Health,South West Yorkshire NHS Foundation Trust,12/01/2011,Wakefield,Local Authority Social Workers,Wakefield MDC,2095519," 37,270 "
Department of Health,South West Yorkshire NHS Foundation Trust,17/01/2011,Trust Wide,Drugs,Mid Yorkshire Hospitals NHS Trust,2095652," 95,027 "
Department of Health,South West Yorkshire NHS Foundation Trust,17/01/2011,Trust Wide,FP10'S,NHSBSA Prescription Pricing Division,2095668," 44,117 "
Department of Health,South West Yorkshire NHS Foundation Trust,03/02/2011,Trust Wide,Occupational Health SLA,Leeds Partnerships NHS Foundation Trust,2096106," 49,186 "
Department of Health,South West Yorkshire NHS Foundation Trust,07/02/2011,Wakefield,Local Authority Social Workers,Wakefield MDC,2096174," 30,818 "
Department of Health,South West Yorkshire NHS Foundation Trust,07/02/2011,Kirklees,Local Authority - Other Staff,Kirklees Council,2096172," 40,790 "
Department of Health,South West Yorkshire NHS Foundation Trust,08/02/2011,Facilities,Non - Healthcare - NHS Trusts,Mid Yorkshire Hospitals NHS Trust,2096213," 139,788 "
Department of Health,South West Yorkshire NHS Foundation Trust,08/02/2011,Facilities,Non - Healthcare - NHS Trusts,Mid Yorkshire Hospitals NHS Trust,2096212," 89,600 "
Department of Health,South West Yorkshire NHS Foundation Trust,09/02/2011,Kiklees,Rates,Kirklees Council,2096267," 25,492 "
Department of Health,South West Yorkshire NHS Foundation Trust,14/02/2011,Trust Wide,FP10'S,NHSBSA Prescription Pricing Division,2096363," 37,460 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/02/2011,Calderdale & Kirklees,Non - Healthcare - NHS Trusts,Calderdale and Huddersfield NHS Foundation Trust,2096433," 256,638 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/02/2011,Wakefield,Specialty Registrar (CT1-3),Leeds Partnerships NHS Foundation Trust,2096469," 71,778 "
Department of Health,South West Yorkshire NHS Foundation Trust,21/02/2011,Kiklees,Purchase of Healthcare - NHS Trust's,Nottinghamshire Healthcare NHS Trust,2096519," 28,134 "
