Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,03/07/2013,Rental Charge,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8092430," 189,623 "
Department of Health,South West Yorkshire NHS Foundation Trust,12/07/2013,Social Care Contributions,Calderdale,Calderdale Metropolitan Borough Council,2143399," 138,160 "
Department of Health,South West Yorkshire NHS Foundation Trust,19/07/2013,Site Rental,Barnsley,Barnsley Metropolitan Borough Council,2143905," 118,049 "
Department of Health,South West Yorkshire NHS Foundation Trust,19/07/2013,Site Rental,Barnsley,Barnsley Metropolitan Borough Council,2143884," 112,112 "
Department of Health,South West Yorkshire NHS Foundation Trust,19/07/2013,Site Rental,Barnsley,Barnsley Metropolitan Borough Council,2143890," 103,397 "
Department of Health,South West Yorkshire NHS Foundation Trust,19/07/2013,Site Rental,Barnsley,Barnsley Metropolitan Borough Council,2143878," 102,547 "
Department of Health,South West Yorkshire NHS Foundation Trust,25/06/2013,Drugs,Wakefield,Mid Yorkshire Hospitals NHS Trust,2142434," 94,769 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/07/2013,Drugs,Wakefield,Mid Yorkshire Hospitals NHS Trust,2143833," 91,871 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/06/2013,Membership Fees,Trustwide,Care Quality Commission,2141732," 85,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/07/2013,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership NHS FT,2142917," 66,045 "
Department of Health,South West Yorkshire NHS Foundation Trust,12/07/2013,Social Worker,Calderdale,Calderdale Metropolitan Borough Council,2143398," 42,125 "
Department of Health,South West Yorkshire NHS Foundation Trust,12/07/2013,Challenge Fund,Calderdale,Calderdale Metropolitan Borough Council,2143359," 40,239 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/07/2013,CNST contributions,Trustwide,NHS Litigation Authority,8092948," 28,302 "
