Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,12/01/2017,Lease Rents,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,3022234,"209,476"
Department of Health,South West Yorkshire NHS Foundation Trust,14/10/2016,Staff Recharge,Staff Recharge,Barnsley Metropolitan Borough Council,3012541,"192,202"
Department of Health,South West Yorkshire NHS Foundation Trust,30/11/2016,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,3017662,"109,492"
Department of Health,South West Yorkshire NHS Foundation Trust,29/12/2016,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership NHS FT,3020640,"62,723"
Department of Health,South West Yorkshire NHS Foundation Trust,14/11/2016,Drugs,Trustwide,Lloyds Pharmacy Ltd,3015749,"44,002"
Department of Health,South West Yorkshire NHS Foundation Trust,14/11/2016,Drugs,Trustwide,Lloyds Pharmacy Ltd,3015749,"39,574"
Department of Health,South West Yorkshire NHS Foundation Trust,29/12/2016,Staff Recharge,Wakefield,Wakefield MDC,3020692,"38,336"
Department of Health,South West Yorkshire NHS Foundation Trust,16/01/2017,CNST contributions,Trustwide,NHS Litigation Authority,3022491,"33,986"
Department of Health,South West Yorkshire NHS Foundation Trust,29/11/2016,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership NHS FT,3017525,"33,650"
Department of Health,South West Yorkshire NHS Foundation Trust,29/12/2016,Lease Rents,Wakefield,Mid Yorkshire Hospitals NHS Trust,3020573,"30,066"
