Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number, Amount (�) 
Department of Health,South West Yorkshire NHS Foundation Trust,28/06/2012,Rendered by PCT,Barnsley,Barnsley Metropolitan Borough Council,2122432,"127,033"
Department of Health,South West Yorkshire NHS Foundation Trust,09/07/2012,Rendered by PCT,Barnsley,Barnsley Metropolitan Borough Council,2123115,"113,694"
Department of Health,South West Yorkshire NHS Foundation Trust,22/06/2012,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2122007,"231,532"
Department of Health,South West Yorkshire NHS Foundation Trust,13/07/2012,Switchboard SLA,Barnsley,Barnsley Hospital NHS Foundation Trust,2123298,"41,040"
Department of Health,South West Yorkshire NHS Foundation Trust,03/07/2012,Local Authority - Other Staff,Calderdale,Calderdale Metropolitan Borough Council,2122700,"136,910"
Department of Health,South West Yorkshire NHS Foundation Trust,03/07/2012,Local Authority - Other Staff,Calderdale,Calderdale Metropolitan Borough Council,2122698,"39,707"
Department of Health,South West Yorkshire NHS Foundation Trust,03/07/2012,Local Authority Social Workers,Calderdale,Calderdale Metropolitan Borough Council,2122701,"39,293"
,,,,,,,
,,,,,,,
,,,,,,,
