Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number, Amount (�) 
Department of Health,South West Yorkshire NHS Foundation Trust,23/02/2011,Drugs,Trust Wide,Mid Yorkshire Hospitals NHS Trust,2096580,"82,479"
Department of Health,South West Yorkshire NHS Foundation Trust,28/02/2011,Specialty Registrar (CT1-3),Wakefield,Leeds Partnerships NHS Foundation Trust,2096721,"70,227"
Department of Health,South West Yorkshire NHS Foundation Trust,03/03/2011,Non - Healthcare - NHS Trusts,Calderdale & Kirklees,Mid Yorkshire Hospitals NHS Trust,2096844,"91,716"
Department of Health,South West Yorkshire NHS Foundation Trust,11/03/2011,Lease Rents,Calderdale,Department Of Health,2096998,"36,438"
Department of Health,South West Yorkshire NHS Foundation Trust,11/03/2011,Drugs,Trust Wide,Mid Yorkshire Hospitals NHS Trust,2097006,"90,329"
Department of Health,South West Yorkshire NHS Foundation Trust,14/03/2011,Occupational Therapy SLA,Kirklees,Kirklees PCT (5N2),2097024,"26,400"
Department of Health,South West Yorkshire NHS Foundation Trust,17/03/2011,Rent,Kirklees,Kirklees Council,2097191,"53,368"
Department of Health,South West Yorkshire NHS Foundation Trust,17/03/2011,Director,Trust Wide,Mid Yorkshire Hospitals NHS Trust,2097193,"39,204"
Department of Health,South West Yorkshire NHS Foundation Trust,18/03/2011,Drugs,Trust Wide,Mid Yorkshire Hospitals NHS Trust,2097234,"59,574"
Department of Health,South West Yorkshire NHS Foundation Trust,18/03/2011,FP10'S,Trust Wide,NHSBSA Prescription Pricing Division,2097214,"37,554"
