Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,24/10/2013,Lease Rents,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2149359," 240,037 "
Department of Health,South West Yorkshire NHS Foundation Trust,04/11/2013,Lease Rents,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8099741," 196,254 "
Department of Health,South West Yorkshire NHS Foundation Trust,08/11/2013,Rendered by PCT,Barnsley,Barnsley Metropolitan Borough Council,2150195," 102,819 "
Department of Health,South West Yorkshire NHS Foundation Trust,25/10/2013,Rendered by PCT,Barnsley,Barnsley Metropolitan Borough Council,2149385," 98,255 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/10/2013,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2148972," 97,884 "
Department of Health,South West Yorkshire NHS Foundation Trust,23/10/2013,FP10�S,Trustwide,NHSBSA Prescription Pricing Division,2149307," 70,644 "
Department of Health,South West Yorkshire NHS Foundation Trust,29/10/2013,Occupational Health SLA,Trustwide,Leeds and York Partnership NHS FT,2149577," 70,083 "
Department of Health,South West Yorkshire NHS Foundation Trust,29/10/2013,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership NHS FT,2149578," 64,244 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/10/2013,Local Authority Social Workers,Wakefield,Wakefield MDC,2149083," 54,604 "
Department of Health,South West Yorkshire NHS Foundation Trust,08/11/2013,Drugs,Barnsley,Sheffield City Coucil,2150202," 51,702 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/10/2013,Information SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,2149353," 48,900 "
Department of Health,South West Yorkshire NHS Foundation Trust,28/10/2013,FP10�S,Trustwide,NHSBSA Prescription Pricing Division,2149539," 45,333 "
Department of Health,South West Yorkshire NHS Foundation Trust,14/11/2013,Contra account,Trustwide,Mid Yorkshire Hospitals NHS Trust,2150532," 45,108 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/11/2013,Lease Rents,Trustwide,Department Of Health,2150647," 42,677 "
Department of Health,South West Yorkshire NHS Foundation Trust,06/11/2013,Pathology SLA,Trustwide,Mid Yorkshire Hospitals NHS Trust,2149999," 36,337 "
Department of Health,South West Yorkshire NHS Foundation Trust,04/10/2013,Rent,Wakefield,Wakefield MDC,2148365," 30,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,02/10/2013,Contra account,Calderdale,Calderdale Metropolitan Borough Council,2148139," 28,327 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/11/2013,CNST contributions,Trustwide,NHS Litigation Authority,8100386," 28,302 "
Department of Health,South West Yorkshire NHS Foundation Trust,14/11/2013,Radiology SLA,Trustwide,Mid Yorkshire Hospitals NHS Trust,2150623," 25,677 "
Department of Health,South West Yorkshire NHS Foundation Trust,14/10/2013,Local Authority Social Workers,Calderdale,Calderdale Metropolitan Borough Council,2148765," 25,166 "
