Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
,South West Yorkshire NHS Foundation Trust,04/01/2018,Property Rental,Wakefield,Mid Yorkshire Hospitals NHS Trust,3058591,"31,010.07"
,South West Yorkshire NHS Foundation Trust,15/01/2018,Property Rental,Barnsley,Community Health Partnerships,3059709,"32,445.04"
,South West Yorkshire NHS Foundation Trust,23/10/2017,Pathology SLA,Barnsley,Barnsley Hospital NHS Foundation Trust,3051183,"34,501.85"
,South West Yorkshire NHS Foundation Trust,07/12/2017,Maintenance SLA,Trustwide,Mid Yorkshire Hospitals NHS Trust,3056163,"39,500.00"
,South West Yorkshire NHS Foundation Trust,11/12/2017,Staff Recharge,Trustwide,Leeds and York Partnership NHS FT,3056567,"43,097.28"
,South West Yorkshire NHS Foundation Trust,18/12/2017,Property Rental,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,3057409,"46,127.13"
,South West Yorkshire NHS Foundation Trust,12/01/2018,CNST contributions,Trustwide,NHS Litigation Authority,3059704,"47,580.80"
,South West Yorkshire NHS Foundation Trust,02/01/2018,Staff Recharge,Trustwide,Leeds and York Partnership NHS FT,3058336,"48,240.23"
,South West Yorkshire NHS Foundation Trust,27/12/2017,Drugs FP10�s,Trustwide,NHSBSA Prescription Pricing Division,3058068,"54,453.47"
,South West Yorkshire NHS Foundation Trust,02/01/2018,Property Rental,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,3058361,"219,052.75"
