Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,27/04/2012,Information SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,2118803," 40,845 "
Department of Health,South West Yorkshire NHS Foundation Trust,27/04/2012,Information SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,2118802," 40,841 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/05/2012,Local Authority Social Workers,Barnsley,Barnsley Metropolitan Borough Council,2120020," 246,081 "
Department of Health,South West Yorkshire NHS Foundation Trust,23/05/2012,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2120345," 87,528 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/05/2012,Rent,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2120443," 231,532 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/05/2012,Information SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,2120440," 40,841 "
Department of Health,South West Yorkshire NHS Foundation Trust,28/05/2012,FP10'S,Trustwide,NHSBSA Prescription Pricing Division,2120560," 47,341 "
Department of Health,South West Yorkshire NHS Foundation Trust,29/05/2012,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership,2120677," 76,561 "
Department of Health,South West Yorkshire NHS Foundation Trust,22/06/2012,Rent,Barnsley,Barnsley Primary Care Trust,2122014," 531,501 "
Department of Health,South West Yorkshire NHS Foundation Trust,27/06/2012,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership,2122391," 71,923 "
