Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,13/09/2012,Rent,Barnsley,Barnsley Primary Care Trust,2126748," 236,551 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/12/2012,Availability Charge SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,8079507," 189,623 "
Department of Health,South West Yorkshire NHS Foundation Trust,23/11/2012,Availability Charge SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,8077964," 189,623 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/09/2012,Rent,Barnsley,Barnsley Primary Care Trust,2126751," 133,094 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/09/2012,Rent,Barnsley,Barnsley Primary Care Trust,2126739," 117,549 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/09/2012,Rent,Barnsley,Barnsley Primary Care Trust,2126744," 112,891 "
Department of Health,South West Yorkshire NHS Foundation Trust,27/11/2012,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2130623," 107,747 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/09/2012,Rent,Barnsley,Barnsley Primary Care Trust,2126735," 101,810 "
Department of Health,South West Yorkshire NHS Foundation Trust,10/12/2012,Rendered by PCT,Barnsley,Barnsley Metropolitan Borough Council,2131448," 100,055 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/09/2012,Rent,Barnsley,Barnsley Primary Care Trust,2126746," 88,392 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/09/2012,Rent,Barnsley,Barnsley Primary Care Trust,2126742," 78,761 "
Department of Health,South West Yorkshire NHS Foundation Trust,17/12/2012,Occupational Health SLA,Trustwide,Leeds and York Partnership,2131752," 67,487 "
Department of Health,South West Yorkshire NHS Foundation Trust,04/12/2012,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership,2130949," 65,828 "
Department of Health,South West Yorkshire NHS Foundation Trust,10/12/2012,Drugs,Barnsley,Sheffield PCT,2131445," 50,158 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/11/2012,Switchboard SLA,Barnsley,Barnsley Hospital NHS Foundation Trust,2129981," 46,606 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/12/2012,Information SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,2132236," 45,422 "
Department of Health,South West Yorkshire NHS Foundation Trust,23/11/2012,Information SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,8078001," 45,422 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/12/2012,Lease Rents,Calderdale,Department Of Health,2131801," 36,438 "
