Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,24/12/2012,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2132166," 245,049 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/01/2013,Availability Charge SLA,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8081404," 189,623 "
Department of Health,South West Yorkshire NHS Foundation Trust,27/12/2012,Information SLA,Trustwide,Barnsley Hospital NHS Foundation Trust,2132299," 181,375 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/12/2012,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2132166," 146,121 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/12/2012,Lease Rents,Barnsley,Barnsley Primary Care Trust,2132165," 146,092 "
Department of Health,South West Yorkshire NHS Foundation Trust,27/12/2012,Contra account,Barnsley,Barnsley Metropolitan Borough Council,2134080," 144,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,02/11/2012,Contra account,Wakefield,Wakefield District PCT (5N3),2129434," 125,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,11/01/2013,Rendered by PCT,Barnsley,Barnsley Metropolitan Borough Council,2133129," 124,412 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/12/2012,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2132166," 107,976 "
Department of Health,South West Yorkshire NHS Foundation Trust,27/12/2012,Drugs,Wakefield,Mid Yorkshire Hospitals NHS Trust,2132300," 91,195 "
Department of Health,South West Yorkshire NHS Foundation Trust,21/01/2013,Occupational Health SLA,Trustwide,Leeds and York Partnership,2133540," 67,487 "
Department of Health,South West Yorkshire NHS Foundation Trust,08/01/2013,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership,2132665," 66,976 "
Department of Health,South West Yorkshire NHS Foundation Trust,02/11/2012,Contra account,Wakefield,Wakefield District PCT (5N3),2129438," 58,694 "
Department of Health,South West Yorkshire NHS Foundation Trust,03/01/2013,Radiology SLA,Wakefield,Mid Yorkshire Hospitals NHS Trust,2132538," 50,936 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/01/2013,Information SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,2133823," 45,422 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/01/2013,Calderdale TCS School House Premises SLA,Calderdale,Calderdale Primary Care Trust,2133471," 34,791 "
Department of Health,South West Yorkshire NHS Foundation Trust,03/01/2013,Radiology SLA,Wakefield,Mid Yorkshire Hospitals NHS Trust,2132538," 33,957 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/07/2012,Information SLA,Trustwide,Barnsley Hospital NHS Foundation Trust,2123386," 33,914 "
Department of Health,South West Yorkshire NHS Foundation Trust,27/12/2012,Information SLA,Trustwide,Barnsley Hospital NHS Foundation Trust,2132297," 33,914 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/12/2012,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2132166," 32,355 "
Department of Health,South West Yorkshire NHS Foundation Trust,07/01/2013,Purchase of Healthcare - Other Public Sector,Barnsley,Barnsley Metropolitan Borough Council,2132635," 31,457 "
Department of Health,South West Yorkshire NHS Foundation Trust,25/01/2013,FP10�S,Trustwide,NHSBSA Prescription Pricing Division,2133852," 25,082 "
