Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number, Amount (�) 
Department of Health,South West Yorkshire NHS Foundation Trust,17/05/2011,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2098750," 100,884 "
Department of Health,South West Yorkshire NHS Foundation Trust,27/05/2011,Occupational Health SLA,Trustwide,Leeds Partnerships NHS Foundation Trust,2099068," 46,189 "
Department of Health,South West Yorkshire NHS Foundation Trust,27/05/2011,Specialty Registrar (CT1-3),Wakefield,Leeds Partnerships NHS Foundation Trust,2099103," 74,041 "
Department of Health,South West Yorkshire NHS Foundation Trust,06/06/2011,Specialty Registrar (CT1-3),Wakefield,Leeds Partnerships NHS Foundation Trust,2099400," 71,900 "
Department of Health,South West Yorkshire NHS Foundation Trust,08/06/2011,Non - Healthcare - NHS Trusts,Kirklees,Mid Yorkshire Hospitals NHS Trust,2099549," 90,338 "
Department of Health,South West Yorkshire NHS Foundation Trust,10/06/2011,Overheads SLA,Barnsley,Barnsley Hospital NHS Foundation Trust,2099679," 32,165 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/06/2011,Lease Rents,Barnsley,Barnsley Primary Care Trust,2099832," 28,430 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/06/2011,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2099834," 35,992 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/06/2011,Rent,Barnsley,Barnsley Primary Care Trust,2099826," 38,514 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/06/2011,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2099834," 48,707 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/06/2011,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2099834," 81,683 "
Department of Health,South West Yorkshire NHS Foundation Trust,17/06/2011,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2099990," 105,827 "
Department of Health,South West Yorkshire NHS Foundation Trust,17/06/2011,FP10'S,Trustwide,NHSBSA Prescription Pricing Division,2099988," 39,609 "
Department of Health,South West Yorkshire NHS Foundation Trust,21/06/2011,Local Authority Social Workers,Calderdale,Calderdale Metropolitan Borough Council,2100181," 39,049 "
Department of Health,South West Yorkshire NHS Foundation Trust,21/06/2011,Local Authority - Other Staff,Calderdale,Calderdale Metropolitan Borough Council,2100177," 39,613 "
Department of Health,South West Yorkshire NHS Foundation Trust,21/06/2011,Local Authority - Other Staff,Calderdale,Calderdale Metropolitan Borough Council,2100178," 136,910 "
