Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,19/01/2012,Drugs,Trust Wide,Mid Yorkshire Hospitals NHS Trust,2111891," 103,355 "
Department of Health,South West Yorkshire NHS Foundation Trust,20/01/2012,Local Authority Social Workers,Wakefield,Wakefield MDC,2111998," 53,578 "
Department of Health,South West Yorkshire NHS Foundation Trust,27/01/2012,FP10'S,Trust Wide,NHSBSA Prescription Pricing Division,2112508," 47,020 "
Department of Health,South West Yorkshire NHS Foundation Trust,28/01/2012,Telephone Rental and call charges,Barnsley,Barnsley Primary Care Trust,2113285," 54,495 "
Department of Health,South West Yorkshire NHS Foundation Trust,01/02/2012,Training Expenses,Trust Wide,University of Huddersfield Enterprises Ltd,8059091," 50,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,03/02/2012,Non - Healthcare - NHS Trusts,Wakefield,Mid Yorkshire Hospitals NHS Trust,2113003," 90,341 "
Department of Health,South West Yorkshire NHS Foundation Trust,06/02/2012,Occupational Health SLA,Trust Wide,Leeds and York Partnership,2113084," 46,189 "
Department of Health,South West Yorkshire NHS Foundation Trust,09/02/2012,Drugs,Trust Wide,Mid Yorkshire Hospitals NHS Trust,2113457," 92,959 "
Department of Health,South West Yorkshire NHS Foundation Trust,09/02/2012,Chemistry SLA,Barnsley,Barnsley Hospital NHS Foundation Trust,2113428," 85,869 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/02/2012,Rendered by PCT,Barnsley,Barnsley Metropolitan Borough Council,2113693," 112,740 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/02/2012,Local Authority Social Workers,Barnsley,Barnsley Metropolitan Borough Council,2113686," 85,786 "
Department of Health,South West Yorkshire NHS Foundation Trust,20/02/2012,FP10'S,Trust Wide,NHSBSA Prescription Pricing Division,2113982," 34,257 "
Department of Health,South West Yorkshire NHS Foundation Trust,20/02/2012,FP10'S,Trust Wide,NHSBSA Prescription Pricing Division,2113981," 51,416 "
Department of Health,South West Yorkshire NHS Foundation Trust,20/02/2012,Rent,Barnsley,Barnsley Primary Care Trust,2113986," 38,514 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/02/2012,Local Authority Social Workers,Barnsley,Barnsley Metropolitan Borough Council,2114368," 58,965 "
