Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,17/03/2015,Staffing Recharge,Barnsley,Barnsley Metropolitan Borough Council,2177708," 180,146 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/01/2015,Service Level Agreement,Barnsley,Barnsley Hospital NHS Foundation Trust,2173938," 92,920 "
Department of Health,South West Yorkshire NHS Foundation Trust,19/08/2014,Staffing Recharge,Barnsley,Barnsley Metropolitan Borough Council,2165791," 90,691 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/12/2014,Staffing Recharge,Barnsley,Barnsley Metropolitan Borough Council,2172742," 88,178 "
Department of Health,South West Yorkshire NHS Foundation Trust,07/04/2015,Staffing Recharge,Barnsley,Barnsley Metropolitan Borough Council,2178631," 87,292 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/03/2015,Staffing Recharge,Barnsley,Barnsley Metropolitan Borough Council,2176887," 84,119 "
Department of Health,South West Yorkshire NHS Foundation Trust,27/03/2015,Drugs FP10�s,Trustwide,NHSBSA Prescription Pricing Division,2178124," 83,834 "
Department of Health,South West Yorkshire NHS Foundation Trust,10/02/2015,Staffing Recharge,Barnsley,Barnsley Metropolitan Borough Council,2175424," 83,678 "
Department of Health,South West Yorkshire NHS Foundation Trust,28/10/2014,Staffing Recharge,Barnsley,Barnsley Metropolitan Borough Council,2169848," 80,036 "
Department of Health,South West Yorkshire NHS Foundation Trust,23/09/2014,Staffing Recharge,Barnsley,Barnsley Metropolitan Borough Council,2167940," 78,274 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/12/2014,Staffing Recharge,Barnsley,Barnsley Metropolitan Borough Council,2172653," 77,125 "
Department of Health,South West Yorkshire NHS Foundation Trust,10/02/2015,Staffing Recharge,Barnsley,Barnsley Metropolitan Borough Council,2175423," 72,119 "
Department of Health,South West Yorkshire NHS Foundation Trust,02/04/2014,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership NHS FT,2178602," 56,502 "
Department of Health,South West Yorkshire NHS Foundation Trust,27/02/2015,Local Authority Social Workers,Wakefield,Wakefield MDC,2176555," 52,078 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/03/2015,Drugs FP10�s,Trustwide,NHSBSA Prescription Pricing Division,2178034," 48,770 "
Department of Health,South West Yorkshire NHS Foundation Trust,26/02/2015,Local Authority Social Workers,Wakefield,Wakefield MDC,2176469," 46,049 "
Department of Health,South West Yorkshire NHS Foundation Trust,02/04/2015,Rent,Wakefield,Wakefield MDC,2178490," 30,000 "
