Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number, Amount (�) 
Department of Health,South West Yorkshire NHS Foundation Trust,12/09/2011,Occupational Therapy SLA,Kirklees,Kirklees PCT (5N2),2104073," 26,400 "
Department of Health,South West Yorkshire NHS Foundation Trust,12/09/2011,Information SLA,Barnsley,Barnsley Hospital NHS Foundation Trust,2104292," 27,258 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/09/2011,Rent,Barnsley,Barnsley Primary Care Trust,2104406," 38,514 "
Department of Health,South West Yorkshire NHS Foundation Trust,19/09/2011,Drugs,Wakefield,Mid Yorkshire Hospitals NHS Trust,2104564," 107,051 "
Department of Health,South West Yorkshire NHS Foundation Trust,21/09/2011,FP10'S,Trustwide,NHSBSA Prescription Pricing Division,2104668," 50,113 "
Department of Health,South West Yorkshire NHS Foundation Trust,26/09/2011,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2104841," 217,566 "
Department of Health,South West Yorkshire NHS Foundation Trust,27/09/2011,Specialty Registrar (CT1-3),Wakefield,Leeds Partnerships NHS Foundation Trust,2105001," 76,381 "
Department of Health,South West Yorkshire NHS Foundation Trust,28/09/2011,Lease Rents,Barnsley,Barnsley Primary Care Trust,2105177," 123,441 "
Department of Health,South West Yorkshire NHS Foundation Trust,29/09/2011,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2105172," 531,501 "
Department of Health,South West Yorkshire NHS Foundation Trust,29/09/2011,Rendered by PCT,Barnsley,Barnsley Metropolitan Borough Council,2105130," 121,762 "
Department of Health,South West Yorkshire NHS Foundation Trust,29/09/2011,Local Authority Social Workers,Barnsley,Barnsley Metropolitan Borough Council,2105128," 80,729 "
Department of Health,South West Yorkshire NHS Foundation Trust,04/10/2011,Information SLA,Barnsley,Barnsley Hospital NHS Foundation Trust,2105447," 33,913 "
Department of Health,South West Yorkshire NHS Foundation Trust,04/10/2011,Information SLA,Barnsley,Barnsley Hospital NHS Foundation Trust,2105448," 174,813 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/10/2011,Non - Healthcare - NHS Trusts,Kirklees,Mid Yorkshire Hospitals NHS Trust,2105552," 90,339 "
Department of Health,South West Yorkshire NHS Foundation Trust,14/10/2011,Drugs,Wakefield,Mid Yorkshire Hospitals NHS Trust,2106091," 105,563 "
