Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number, Amount (�) 
Department of Health,South West Yorkshire NHS Foundation Trust,21/06/2011,Telephone Rental and call charges,Barnsley,Barnsley Primary Care Trust,2110175," 36,084 "
Department of Health,South West Yorkshire NHS Foundation Trust,19/10/2011,Telephone Rental and call charges,Barnsley,Barnsley Primary Care Trust,2110090," 58,020 "
Department of Health,South West Yorkshire NHS Foundation Trust,28/11/2011,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2108757," 217,566 "
Department of Health,South West Yorkshire NHS Foundation Trust,02/12/2011,WAKE - Non Recurrent 2011-12,Kirklees,Kirklees Council,2108998," 40,790 "
Department of Health,South West Yorkshire NHS Foundation Trust,07/12/2011,Non - Healthcare - NHS Trusts,Wakefield,Mid Yorkshire Hospitals NHS Trust,2109268," 90,340 "
Department of Health,South West Yorkshire NHS Foundation Trust,08/12/2011,Specialty Registrar (CT1-3),Wakefield,Leeds Partnerships NHS Foundation Trust,2109338," 81,759 "
Department of Health,South West Yorkshire NHS Foundation Trust,08/12/2011,Specialty Registrar (CT1-3),Wakefield,Leeds Partnerships NHS Foundation Trust,2109337," 82,375 "
Department of Health,South West Yorkshire NHS Foundation Trust,12/12/2011,Rendered by PCT,Barnsley,Barnsley Metropolitan Borough Council,2109549," 111,904 "
Department of Health,South West Yorkshire NHS Foundation Trust,12/12/2011,Local Authority Social Workers,Barnsley,Barnsley Metropolitan Borough Council,2109550," 88,694 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/12/2011,Rent,Barnsley,Barnsley Primary Care Trust,2109618," 38,514 "
