Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
,South West Yorkshire NHS Foundation Trust,10/01/2018,Radiology,Barnsley,Barnsley Hospital NHS Foundation Trust,3059236,"25,000.00"
,South West Yorkshire NHS Foundation Trust,10/01/2018,Radiology,Barnsley,Barnsley Hospital NHS Foundation Trust,3059237,"28,000.00"
,South West Yorkshire NHS Foundation Trust,23/03/2018,Property Rental,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,3066737,"30,524.61"
,South West Yorkshire NHS Foundation Trust,05/03/2018,Property Rental,Wakefield,Mid Yorkshire Hospitals NHS Trust,3064585,"31,010.07"
,South West Yorkshire NHS Foundation Trust,23/03/2018,Property Rental,Wakefield,Mid Yorkshire Hospitals NHS Trust,3066710,"31,010.07"
,South West Yorkshire NHS Foundation Trust,14/03/2018,Property Rental,Barnsley,Community Health Partnerships,3065763,"32,445.04"
,South West Yorkshire NHS Foundation Trust,21/03/2018,Staff Recharge,Trustwide,Leeds and York Partnership NHS FT,3066453,"46,503.76"
,South West Yorkshire NHS Foundation Trust,26/03/2018,Staff Recharge,Trustwide,Leeds and York Partnership NHS FT,3067019,"46,896.74"
,South West Yorkshire NHS Foundation Trust,20/02/2018,Drugs FP10�s,Trustwide,NHSBSA Prescription Pricing Division,3063357,"58,422.81"
,South West Yorkshire NHS Foundation Trust,27/02/2018,Property Rental,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,3064791,"219,052.75"
