Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,05/01/2015,Rent,Trustwide,Community Health Partnerships,2173249," 282,498 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/01/2015,Availability Charge SLA,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8128370," 205,647 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/01/2015,Rent,Trustwide,Community Health Partnerships,2173750," 169,435 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/01/2015,Rent,Trustwide,Community Health Partnerships,2173251," 150,617 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/01/2015,Rent,Trustwide,Community Health Partnerships,2173748," 127,430 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/01/2015,Rent,Trustwide,Community Health Partnerships,2173744," 120,872 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/01/2015,LIFT Sites Soft FM Contract,Trustwide,Community Health Partnerships,2173250," 107,502 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/01/2015,Rent,Trustwide,Community Health Partnerships,2173746," 92,271 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/01/2015,LIFT Sites Soft FM Contract,Trustwide,Community Health Partnerships,2173749," 89,320 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/12/2014,Drugs FP10�s,Trustwide,NHSBSA Prescription Pricing Division,2172417," 86,788 "
Department of Health,South West Yorkshire NHS Foundation Trust,17/11/2014,Drugs FP10�s,Trustwide,NHSBSA Prescription Pricing Division,2171097," 86,772 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/01/2015,LIFT Sites Soft FM Contract,Trustwide,Community Health Partnerships,2173747," 73,479 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/01/2015,Rent,Trustwide,Community Health Partnerships,2173753," 68,142 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/01/2015,LIFT Sites Soft FM Contract,Trustwide,Community Health Partnerships,2173754," 66,108 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/12/2014,Rent,Kirklees,Kirklees Council,2172743," 58,050 "
Department of Health,South West Yorkshire NHS Foundation Trust,19/12/2014,Rent,Barnsley,Barnsley Metropolitan Borough Council,2172823," 48,922 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/12/2014,Rent,Calderdale,NHS Property Services Ltd,2172876," 42,960 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/01/2015,LIFT Sites Soft FM Contract,Trustwide,Community Health Partnerships,2173743," 39,883 "
Department of Health,South West Yorkshire NHS Foundation Trust,14/01/2015,CNST contributions,Trustwide,NHS Litigation Authority,8127983," 27,453 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/01/2015,LIFT Sites Soft FM Contract,Trustwide,Community Health Partnerships,2173751," 26,315 "
