Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  ,,
,South West Yorkshire NHS Foundation Trust,11/07/17,Pharmacy SLA,Wakefield,Mid Yorkshire Hospitals NHS Trust,3040980,"182,665.93",,
,South West Yorkshire NHS Foundation Trust,17/07/17,Staff Recharge,Trustwide,Leeds and York Partnership NHS FT,3041570,"36,454.40",,
,South West Yorkshire NHS Foundation Trust,25/07/17,Drugs FP10�s,Trustwide,NHSBSA Prescription Pricing Division,3042223,"52,573.29",,
,South West Yorkshire NHS Foundation Trust,28/07/17,Pharmacy SLA,Wakefield,Mid Yorkshire Hospitals NHS Trust,3042606,"105,558.00",,
,South West Yorkshire NHS Foundation Trust,01/08/17,Staff Recharge,Trustwide,Leeds and York Partnership NHS FT,3042790,"36,878.26",,
,South West Yorkshire NHS Foundation Trust,21/08/17,Drugs FP10�s,Trustwide,NHSBSA Prescription Pricing Division,3044593,"67,379.80",,
,South West Yorkshire NHS Foundation Trust,21/08/17,Property Rental,Barnsley,Barnsley Metropolitan Borough Council,3044703,"147,661.99",,
,South West Yorkshire NHS Foundation Trust,04/09/17,Property Rental,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,3045694,"212,219.00",,
,South West Yorkshire NHS Foundation Trust,04/09/17,Staff Recharge,Trustwide,Leeds and York Partnership NHS FT,3045711,"25,340.69",,
,South West Yorkshire NHS Foundation Trust,05/09/17,Property Costs,Trustwide,Mid Yorkshire Hospitals NHS Trust,3045904,"31,010.07",,
,South West Yorkshire NHS Foundation Trust,14/09/17,CNST contributions,Trustwide,NHS Litigation Authority,3047106,"47,580.80",,
