Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,05/03/2013,Other General Provisions,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,2135990," 400,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/03/2013,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2136903," 245,049 "
Department of Health,South West Yorkshire NHS Foundation Trust,12/02/2013,Availability Charge SLA,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8082523," 189,623 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/03/2013,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2136903," 146,121 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/03/2013,Lease Rents,Barnsley,Barnsley Primary Care Trust,2136904," 146,092 "
Department of Health,South West Yorkshire NHS Foundation Trust,25/02/2013,Drugs,Barnsley,Sheffield PCT,2135530," 138,127 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/01/2013,Rent,Barnsley,Barnsley Primary Care Trust,2133792," 118,275 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/03/2013,Rent,Barnsley,Barnsley Primary Care Trust,2136912," 118,275 "
Department of Health,South West Yorkshire NHS Foundation Trust,08/02/2013,Rendered by PCT,Barnsley,Barnsley Metropolitan Borough Council,2134728," 115,723 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/03/2013,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2136903," 107,976 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/03/2013,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2136927," 85,748 "
Department of Health,South West Yorkshire NHS Foundation Trust,22/02/2013,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2135452," 84,132 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/03/2013,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2136652," 83,993 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/01/2013,Rent,Barnsley,Barnsley Primary Care Trust,2133795," 66,547 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/03/2013,Rent,Barnsley,Barnsley Primary Care Trust,2136902," 66,547 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/01/2013,Rent,Barnsley,Barnsley Primary Care Trust,2133814," 58,775 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/03/2013,Rent,Barnsley,Barnsley Primary Care Trust,2136917," 58,775 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/01/2013,Rent,Barnsley,Barnsley Primary Care Trust,2133793," 56,446 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/03/2013,Rent,Barnsley,Barnsley Primary Care Trust,2136920," 56,446 "
Department of Health,South West Yorkshire NHS Foundation Trust,22/03/2013,Rent,Kirklees,Kirklees Council,2137347," 56,070 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/03/2013,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership,2135992," 53,655 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/01/2013,Rent,Barnsley,Barnsley Primary Care Trust,2133807," 50,905 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/03/2013,Rent,Barnsley,Barnsley Primary Care Trust,2136913," 50,905 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/01/2013,Rent,Barnsley,Barnsley Primary Care Trust,2133791," 44,196 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/03/2013,Rent,Barnsley,Barnsley Primary Care Trust,2136919," 44,196 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/03/2013,Other Clinical Costs,Calderdale,Calderdale Primary Care Trust,2137081," 40,861 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/01/2013,Rent,Barnsley,Barnsley Primary Care Trust,2133809," 40,280 "
Department of Health,South West Yorkshire NHS Foundation Trust,26/02/2013,Drugs,Trustwide,Lloyds Pharmacy Ltd,2135596," 40,090 "
Department of Health,South West Yorkshire NHS Foundation Trust,20/02/2013,Drugs,Trustwide,Lloyds Pharmacy Ltd,2135330," 39,798 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/01/2013,Rent,Barnsley,Barnsley Primary Care Trust,2133813," 39,381 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/03/2013,Rent,Barnsley,Barnsley Primary Care Trust,2136916," 39,381 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/03/2013,Lease Rents,,Department Of Health,2137061," 36,438 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/03/2013,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2136903," 32,355 "
Department of Health,South West Yorkshire NHS Foundation Trust,26/03/2013,Patients Clothing,Trustwide,NHS Supply Chain,2137524," 25,207 "
