Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,19/04/2012,FP10'S,Trustwide,NHSBSA Prescription Pricing Division,2118249," 47,038 "
Department of Health,South West Yorkshire NHS Foundation Trust,30/04/2012,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2118920," 231,532 "
Department of Health,South West Yorkshire NHS Foundation Trust,30/04/2012,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2118921," 231,532 "
Department of Health,South West Yorkshire NHS Foundation Trust,02/05/2012,Estate Managment SLA,Wakefield,NHS Wakefield District,2118994," 71,811 "
Department of Health,South West Yorkshire NHS Foundation Trust,02/05/2012,Rent,Wakefield,NHS Wakefield District,2118993," 74,783 "
Department of Health,South West Yorkshire NHS Foundation Trust,04/05/2012,Non - Healthcare - NHS Trusts,Wakefield,Mid Yorkshire Hospitals NHS Trust,2119180," 88,985 "
Department of Health,South West Yorkshire NHS Foundation Trust,08/05/2012,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership NHS Foundation Trust,2119456," 75,921 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/05/2012,Information SLA,Barnsley,Barnsley Hospital NHS Foundation Trust,2120022," 179,774 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/05/2012,Rendered by PCT,Barnsley,Barnsley Metropolitan Borough Council,2120015," 137,927 "
Department of Health,South West Yorkshire NHS Foundation Trust,17/05/2012,Membership Fees,Trustwide,Care Quality Commission,2120090," 70,000 "
