Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,24/07/2012,Non - Healthcare - NHS Trusts,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,2124019," 231,532 "
Department of Health,South West Yorkshire NHS Foundation Trust,22/08/2012,Availability Charge SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,8072120," 189,623 "
Department of Health,South West Yorkshire NHS Foundation Trust,17/08/2012,Information SLA,Barnsley,Barnsley Hospital NHS Foundation Trust,2125345," 181,338 "
Department of Health,South West Yorkshire NHS Foundation Trust,19/06/2012,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2121725," 108,362 "
Department of Health,South West Yorkshire NHS Foundation Trust,06/08/2012,Rendered by PCT,Barnsley,Barnsley Metropolitan Borough Council,2124770," 103,255 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/08/2012,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2125321," 92,671 "
Department of Health,South West Yorkshire NHS Foundation Trust,17/07/2012,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2123565," 88,996 "
Department of Health,South West Yorkshire NHS Foundation Trust,31/07/2012,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership,2124324," 79,864 "
Department of Health,South West Yorkshire NHS Foundation Trust,17/08/2012,Calderdale TCS Health Centre Admin SLA,Calderdale,Calderdale Primary Care Trust,2125338," 69,581 "
Department of Health,South West Yorkshire NHS Foundation Trust,30/07/2012,Occupational Health SLA,Trustwide,Leeds and York Partnership,2124295," 67,487 "
Department of Health,South West Yorkshire NHS Foundation Trust,02/08/2012,Estate Managment SLA,Wakefield,Wakefield District PCT (5N3),2124493," 58,694 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/07/2012,Information SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,2124044," 45,422 "
Department of Health,South West Yorkshire NHS Foundation Trust,22/08/2012,Information SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,8072117," 45,422 "
Department of Health,South West Yorkshire NHS Foundation Trust,22/06/2012,Information SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,2122004," 44,060 "
Department of Health,South West Yorkshire NHS Foundation Trust,23/08/2012,Staff Consultancy & Support,Trustwide,Kirklees Council,8072105," 26,752 "
