Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,09/12/2010,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2097615," 44,163 "
Department of Health,South West Yorkshire NHS Foundation Trust,09/02/2011,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2097616," 44,163 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/02/2011,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2096728," 44,136 "
Department of Health,South West Yorkshire NHS Foundation Trust,30/03/2011,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2097598," 123,539 "
Department of Health,South West Yorkshire NHS Foundation Trust,26/08/2011,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2103341," 52,500 "
Department of Health,South West Yorkshire NHS Foundation Trust,26/08/2011,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2103340," 44,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,26/08/2011,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2103375," 50,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,26/08/2011,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2103315," 37,817 "
Department of Health,South West Yorkshire NHS Foundation Trust,26/08/2011,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2103345," 62,314 "
Department of Health,South West Yorkshire NHS Foundation Trust,26/08/2011,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2103346," 132,627 "
Department of Health,South West Yorkshire NHS Foundation Trust,28/03/2012,Other Clinical Costs,Calderdale,Calderdale Primary Care Trust,2116818," 25,112 "
Department of Health,South West Yorkshire NHS Foundation Trust,29/03/2012,Switchboard SLA,Barnsley,Barnsley Hospital NHS Foundation Trust,2116958," 42,653 "
Department of Health,South West Yorkshire NHS Foundation Trust,29/03/2012,Information SLA,Barnsley,Barnsley Hospital NHS Foundation Trust,2116959," 33,913 "
Department of Health,South West Yorkshire NHS Foundation Trust,29/03/2012,PAMS Band 7 OT,Barnsley,Barnsley Hospital NHS Foundation Trust,2116952," 25,790 "
Department of Health,South West Yorkshire NHS Foundation Trust,02/04/2012,Specialty Registrar (CT1-3),Trust Wide,Leeds and York Partnership,2117176," 74,827 "
Department of Health,South West Yorkshire NHS Foundation Trust,04/04/2012,Drugs,Trust Wide,Mid Yorkshire Hospitals NHS Trust,2117395," 98,729 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/04/2012,Local Authority Social Workers,Barnsley,Barnsley Metropolitan Borough Council,2118020," 131,860 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/04/2012,Rendered by PCT,Barnsley,Barnsley Metropolitan Borough Council,2118018," 128,911 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/04/2012,Non - Healthcare - NHS Trusts,Wakefield,Mid Yorkshire Hospitals NHS Trust,2118006," 88,984 "
