Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,24/04/2013,Availability Charge SLA,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8088361," 189,623 "
Department of Health,South West Yorkshire NHS Foundation Trust,23/04/2013,Information SLA,Barnsley,Barnsley Hospital NHS Foundation Trust,2139048," 180,750 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/04/2013,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2138221," 83,521 "
Department of Health,South West Yorkshire NHS Foundation Trust,02/04/2013,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership,2137871," 55,227 "
Department of Health,South West Yorkshire NHS Foundation Trust,12/03/2013,Local Authority Social Workers,Wakefield,Wakefield MDC,2136483," 50,565 "
Department of Health,South West Yorkshire NHS Foundation Trust,02/04/2013,Rent,Barnsley,Monk Bretton Health Centre,8086723," 40,733 "
Department of Health,South West Yorkshire NHS Foundation Trust,23/04/2013,External Consultancy Fees REC,Trustwide,University of Huddersfield HEC,8087850," 35,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,23/04/2013,Information SLA,Barnsley,Barnsley Hospital NHS Foundation Trust,2139049," 33,915 "
Department of Health,South West Yorkshire NHS Foundation Trust,03/04/2013,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2138017," 28,799 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/04/2013,CNST contributions,Trustwide,NHS Litigation Authority,8087598," 28,302 "
