Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,18/08/2014,Availability Charge SLA,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8119153," 2,467,764 "
Department of Health,South West Yorkshire NHS Foundation Trust,23/04/2014,Therapy Equipment & Materials,Barnsley,Barnsley Metropolitan Borough Council,2159692," 312,853 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/08/2014,Utilities SLA,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8119153," 232,560 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/08/2014,Capital Charges SLA,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8119153," 125,112 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/08/2014,Domestic SLA,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8119153," 109,512 "
Department of Health,South West Yorkshire NHS Foundation Trust,15/07/2014,CMHT Teams,Barnsley,Barnsley Metropolitan Borough Council,2163991," 84,899 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/08/2014,PFI Non-Pay Costs SLA,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8119153," 68,928 "
Department of Health,South West Yorkshire NHS Foundation Trust,31/07/2014,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership NHS FT,2164889," 66,058 "
Department of Health,South West Yorkshire NHS Foundation Trust,31/07/2014,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership NHS FT,2164884," 60,424 "
Department of Health,South West Yorkshire NHS Foundation Trust,21/08/2014,Information SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,8119574," 46,530 "
Department of Health,South West Yorkshire NHS Foundation Trust,22/07/2014,FP10�S,Trustwide,NHSBSA Prescription Pricing Division,2164345," 45,083 "
Department of Health,South West Yorkshire NHS Foundation Trust,14/08/2014,Lease Rents,Barnsley,Department Of Health,2165645," 42,677 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/08/2014,Clinical Waste SLA,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8119153," 28,704 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/08/2014,Legal/Prof Fees,Trustwide,NHS Litigation Authority,8119788," 27,453 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/08/2014,Rentals SLA,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8119152," 25,272 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/08/2014,Membership Fees,Trustwide,Leeds and York Partnership NHS FT,8119054," 25,000 "
