Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number,  Amount (�)  
Department of Health,South West Yorkshire NHS Foundation Trust,11/02/2014,Rent,Barnsley,NHS Commissioning Board,2155489," 520,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,11/02/2014,Rent,Barnsley,NHS Commissioning Board,2155489," 289,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,11/02/2014,Rent,Barnsley,NHS Commissioning Board,2155489," 261,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,11/02/2014,Rent,Barnsley,NHS Commissioning Board,2155489," 254,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,11/02/2014,Rent,Barnsley,NHS Commissioning Board,2155489," 221,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,25/09/2014,Rent,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,8121526," 205,646 "
Department of Health,South West Yorkshire NHS Foundation Trust,11/02/2014,Rent,Barnsley,NHS Commissioning Board,2155489," 194,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,11/02/2014,Rent,Barnsley,NHS Commissioning Board,2155489," 179,000 "
Department of Health,South West Yorkshire NHS Foundation Trust,01/07/2014,Information SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,8120167," 139,590 "
Department of Health,South West Yorkshire NHS Foundation Trust,19/08/2014,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2165839," 115,638 "
Department of Health,South West Yorkshire NHS Foundation Trust,16/07/2014,Drugs,Trustwide,Mid Yorkshire Hospitals NHS Trust,2164074," 107,797 "
Department of Health,South West Yorkshire NHS Foundation Trust,04/08/2014,Legal/Prof Fees,Trustwide,Care Quality Commission,8121193," 87,125 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/07/2014,FP10�S,Trustwide,NHSBSA Prescription Pricing Division,2164136," 84,308 "
Department of Health,South West Yorkshire NHS Foundation Trust,21/08/2014,FP10�S,Trustwide,NHSBSA Prescription Pricing Division,2165902," 84,185 "
Department of Health,South West Yorkshire NHS Foundation Trust,08/09/2014,Rent,Specialist,Calderdale and Huddersfield NHS Foundation Trust,2167016," 78,059 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/09/2014,Switchboard SLA,Trustwide,Barnsley Hospital NHS Foundation Trust,2167773," 72,131 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/09/2014,Local Authority Social Workers,Wakefield,Wakefield MDC,2167099," 63,042 "
Department of Health,South West Yorkshire NHS Foundation Trust,11/09/2014,Specialty Registrar (CT1-3),Trustwide,Leeds and York Partnership NHS FT,2167411," 58,576 "
Department of Health,South West Yorkshire NHS Foundation Trust,01/07/2014,Information SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,8120166," 46,530 "
Department of Health,South West Yorkshire NHS Foundation Trust,22/07/2014,Information SLA,Trustwide,Calderdale and Huddersfield NHS Foundation Trust,8120165," 46,530 "
Department of Health,South West Yorkshire NHS Foundation Trust,02/07/2014,Rent,Barnsley,NHS Property Services Ltd,2163348," 42,960 "
Department of Health,South West Yorkshire NHS Foundation Trust,26/08/2014,Rent,Barnsley,NHS Property Services Ltd,2166161," 42,960 "
Department of Health,South West Yorkshire NHS Foundation Trust,12/09/2014,External Consultancy Fees REC,Support,NHS Shropshire CCG,8121171," 37,319 "
Department of Health,South West Yorkshire NHS Foundation Trust,11/09/2014,External Consultancy Fees REC,Support,NHS Commissioning Board,8121585," 36,109 "
Department of Health,South West Yorkshire NHS Foundation Trust,31/07/2014,Local Authority - Other Staff,Calderdale,Calderdale Metropolitan Borough Council,2164922," 34,540 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/09/2014,Drugs,Barnsley,Sheffield City Council,2166867," 31,325 "
Department of Health,South West Yorkshire NHS Foundation Trust,12/09/2014,Legal/Prof Fees,Trustwide,NHS Litigation Authority,8121046," 27,453 "
Department of Health,South West Yorkshire NHS Foundation Trust,01/08/2014,Training Materials,Barnsley,Barnsley Hospice,2165015," 25,000 "
