Department Family,Entity,Date ,Expense Type,Expense Area,Supplier,Transaction Number, Amount (�) 
Department of Health,South West Yorkshire NHS Foundation Trust,01/04/2011,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2097639," 238,286 "
Department of Health,South West Yorkshire NHS Foundation Trust,23/05/2011,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2098953," 238,286 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/06/2011,Non - Healthcare - NHS Trusts,Calderdale,Calderdale and Huddersfield NHS Foundation Trust,2099728," 238,286 "
Department of Health,South West Yorkshire NHS Foundation Trust,24/06/2011,Occupational Therapy SLA,Kirklees,Kirklees PCT ,2100359," 26,400 "
Department of Health,South West Yorkshire NHS Foundation Trust,01/07/2011,FP10'S,Trustwide,NHSBSA Prescription Pricing Division,2100629," 44,108 "
Department of Health,South West Yorkshire NHS Foundation Trust,01/07/2011,Specialty Registrar (CT1-3),Wakefield,Leeds Partnerships NHS Foundation Trust,2100622," 75,377 "
Department of Health,South West Yorkshire NHS Foundation Trust,05/07/2011,Non - Healthcare - NHS Trusts,Wakefield,Mid Yorkshire Hospitals NHS Trust,2100737," 90,341 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/07/2011,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2101083," 35,992 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/07/2011,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2101083," 48,707 "
Department of Health,South West Yorkshire NHS Foundation Trust,13/07/2011,Cost of Capital,Barnsley,Barnsley Primary Care Trust,2101083," 81,683 "
Department of Health,South West Yorkshire NHS Foundation Trust,18/07/2011,Local Authority Social Workers,Wakefield,Wakefield MDC,2101318," 31,534 "
